,,,Anthem,, Cigna , United Health Care , Aetna ,, Humana , Encore  ,CareSource ,,,MD Wise ,,MHS,, De-identified  ,
11163,GLOVE MEDIUM OPEN FINGER,43.72,32.84,31.19,39.35,39.35,36.37,39.04,35.92,34.83,15.96,15.65,20.00,15.96,15.65,15.96,15.65,15.65,39.35
11169,PAQUE BONE CEMENT,770.68,578.86,549.72,693.62,693.62,641.20,688.22,633.27,613.96,281.30,275.90,352.51,281.30,275.90,281.30,275.90,275.90,693.62
11170,DRILL PIN TROCAR 3.2MM 75MM,1061.40,797.22,757.10,955.26,955.26,883.08,947.84,872.15,845.55,387.41,379.98,485.48,387.41,379.98,387.41,379.98,379.98,955.26
11171,LENS SN60WF 25.5,689.28,517.72,491.66,620.35,620.35,573.49,615.52,566.38,549.11,251.59,246.76,315.28,251.59,246.76,251.59,246.76,246.76,620.35
11172,LENS SN60WF 26.0,689.28,517.72,491.66,620.35,620.35,573.49,615.52,566.38,549.11,251.59,246.76,315.28,251.59,246.76,251.59,246.76,246.76,620.35
11178,BALLOON EZDILATE 18-20MM,651.58,489.40,464.78,586.42,586.42,542.12,581.86,535.40,519.07,237.83,233.27,298.03,237.83,233.27,237.83,233.27,233.27,586.42
11196,LENS SN60WF 16.5,689.28,517.72,491.66,620.35,620.35,573.49,615.52,566.38,549.11,251.59,246.76,315.28,251.59,246.76,251.59,246.76,246.76,620.35
11205,ANCHOR 5.5MM PEEK W/NEEDLE,855.41,642.50,610.17,769.87,769.87,711.70,763.88,702.89,681.45,312.22,306.24,391.26,312.22,306.24,312.22,306.24,306.24,769.87
11206,ANCHOR KNOTLESS,1048.25,787.34,747.72,943.43,943.43,872.14,936.08,861.35,835.07,382.61,375.27,479.47,382.61,375.27,382.61,375.27,375.27,943.43
11207,ANCHOR 6.5MM PEEK W/NEEDLE,855.41,642.50,610.17,769.87,769.87,711.70,763.88,702.89,681.45,312.22,306.24,391.26,312.22,306.24,312.22,306.24,306.24,769.87
11214,".9 75ML SOLUT, IRRIGATION",4.90,3.68,3.49,4.41,4.41,4.08,4.38,4.02,3.90,1.79,1.75,2.24,1.79,1.75,1.79,1.75,1.75,4.41
11218,PEG SMOOTH 2X22MM,650.67,488.72,464.12,585.60,585.60,541.35,581.05,534.65,518.35,237.49,232.94,297.62,237.49,232.94,237.49,232.94,232.94,585.60
11222,KWIRE 1.6MM SS,182.64,137.19,130.28,164.38,164.38,151.96,163.10,150.08,145.50,66.66,65.39,83.54,66.66,65.39,66.66,65.39,65.39,164.38
11226,SET EXTENSION HIGH PRESSURE,32.43,24.36,23.13,29.18,29.18,26.98,28.95,26.64,25.83,11.84,11.61,14.83,11.84,11.61,11.84,11.61,11.61,29.18
11255,STABILIZER WRIST NEOPRENE SM,69.92,52.52,49.88,62.93,62.93,58.17,62.44,57.45,55.70,25.52,25.03,31.98,25.52,25.03,25.52,25.03,25.03,62.93
11256,STABILIZER WRIST NEOPRENE MED,142.69,107.17,101.77,128.42,128.42,118.72,127.42,117.25,113.68,52.08,51.08,65.27,52.08,51.08,52.08,51.08,51.08,128.42
11257,STABILIZER WRIST NEOPRENE LRG,159.81,120.03,113.99,143.82,143.82,132.96,142.71,131.31,127.30,58.33,57.21,73.10,58.33,57.21,58.33,57.21,57.21,143.82
11267,LINER R3 20DEG XLPE 44MM 62-OD,1391.55,1045.19,992.60,1252.40,1252.40,1157.77,1242.65,1143.44,1108.56,507.92,498.17,636.49,507.92,498.17,507.92,498.17,498.17,1252.40
11268,HEAD SLEEVE TITAN MOD +4M MED,888.09,667.05,633.47,799.28,799.28,738.88,793.06,729.74,707.49,324.15,317.94,406.21,324.15,317.94,324.15,317.94,317.94,799.28
11269,HEAD OXINIUM MODULAR 44MM,2384.93,1791.32,1701.17,2146.44,2146.44,1984.26,2129.74,1959.69,1899.93,870.50,853.80,1090.87,870.50,853.80,870.50,853.80,853.80,2146.44
11270,REF TPR HOLE CVR INSERTER,93.71,70.39,66.85,84.34,84.34,77.97,83.69,77.00,74.65,34.20,33.55,42.86,34.20,33.55,34.20,33.55,33.55,84.34
11271,SCREW HOLE COVER R3,182.52,137.09,130.19,164.27,164.27,151.86,162.99,149.98,145.40,66.62,65.34,83.48,66.62,65.34,66.62,65.34,65.34,164.27
11272,SHELL R3 3 HOLE ACET 62MM,1566.85,1176.86,1117.64,1410.17,1410.17,1303.62,1399.20,1287.49,1248.22,571.90,560.93,716.68,571.90,560.93,571.90,560.93,560.93,1410.17
11275,SEALER/DIVIDER LIGASURE 5MM,1106.75,831.28,789.44,996.07,996.07,920.81,988.32,909.42,881.68,403.96,396.22,506.23,403.96,396.22,403.96,396.22,396.22,996.07
11279,CEMENT BONE 40/20 COBALT W/GEN,1168.03,877.31,833.15,1051.23,1051.23,971.81,1043.06,959.77,930.50,426.33,418.15,534.26,426.33,418.15,426.33,418.15,418.15,1051.23
11280,LENS SN60WF 10.5,689.28,517.72,491.66,620.35,620.35,573.49,615.52,566.38,549.11,251.59,246.76,315.28,251.59,246.76,251.59,246.76,246.76,620.35
11291,BRIDGE SUTURE ACHILLES,3971.42,2982.93,2832.81,3574.27,3574.27,3304.22,3546.47,3263.31,3163.79,1449.57,1421.77,1816.53,1449.57,1421.77,1449.57,1421.77,1421.77,3574.27
11297,LENS ZMB00 26.5,1694.42,1272.68,1208.63,1524.98,1524.98,1409.76,1513.12,1392.30,1349.85,618.46,606.60,775.03,618.46,606.60,618.46,606.60,606.60,1524.98
11310,PIN STEINMANN 1/8 X 2.5,742.92,558.01,529.93,668.64,668.64,618.11,663.43,610.46,591.84,271.17,265.97,339.81,271.17,265.97,271.17,265.97,265.97,668.64
11312,SHOULDER SYSTEM MINI LENGTH,9128.24,6856.22,6511.17,8215.42,8215.42,7594.69,8151.51,7500.67,7271.92,3331.81,3267.91,4175.26,3331.81,3267.91,3331.81,3267.91,3267.91,8215.42
11328,CUFF BP DISPOS LRG ADULT BLUE,13.07,9.82,9.33,11.76,11.76,10.88,11.68,10.74,10.42,4.77,4.68,5.98,4.77,4.68,4.77,4.68,4.68,11.76
11331,TUBE ESOPHAGEAL NASOGASTRIC,824.94,619.61,588.43,742.45,742.45,686.35,736.67,677.85,657.18,301.10,295.33,377.33,301.10,295.33,301.10,295.33,295.33,742.45
11334,PLASTAZOTE 1/8 PPT/ 1/8,247.94,186.22,176.85,223.14,223.14,206.28,221.41,203.73,197.51,90.50,88.76,113.41,90.50,88.76,90.50,88.76,88.76,223.14
11338,FRAME VERSACARE RENTAL,559.34,420.12,398.98,503.41,503.41,465.37,499.49,459.61,445.60,204.16,200.24,255.84,204.16,200.24,204.16,200.24,200.24,503.41
11341,DRILL MICRO LONG,1150.51,864.15,820.66,1035.46,1035.46,957.23,1027.41,945.37,916.55,419.94,411.88,526.24,419.94,411.88,419.94,411.88,411.88,1035.46
11342,PATCH HERNIA VENTRIO 4.3 X 5.5,1473.36,1106.64,1050.94,1326.02,1326.02,1225.83,1315.70,1210.65,1173.73,537.78,527.46,673.91,537.78,527.46,537.78,527.46,527.46,1326.02
11343,DRILL 2.8MM,631.90,474.62,450.74,568.71,568.71,525.74,564.29,519.23,503.40,230.64,226.22,289.03,230.64,226.22,230.64,226.22,226.22,568.71
11353,BLADE 4.5M INCISOR PLUS,603.17,453.04,430.24,542.85,542.85,501.84,538.63,495.62,480.51,220.16,215.93,275.89,220.16,215.93,220.16,215.93,215.93,542.85
11354,DRILL BIT MICRO PROFILE,1067.24,801.60,761.26,960.51,960.51,887.94,953.05,876.95,850.20,389.54,382.07,488.16,389.54,382.07,389.54,382.07,382.07,960.51
11355,LINER ACET 20 DEG 32M X 48M,1019.02,765.39,726.87,917.12,917.12,847.82,909.99,837.34,811.79,371.94,364.81,466.10,371.94,364.81,371.94,364.81,364.81,917.12
11356,SHELL ACET R3 3-HOLE 48MM,2231.54,1676.11,1591.75,2008.39,2008.39,1856.64,1992.76,1833.66,1777.73,814.51,798.89,1020.71,814.51,798.89,814.51,798.89,798.89,2008.39
11357,DRAPE ARTHROSCOPY KC,133.62,100.36,95.31,120.26,120.26,111.17,119.32,109.79,106.45,48.77,47.84,61.12,48.77,47.84,48.77,47.84,47.84,120.26
11359,HOLDER LARGE TRACH TUBE,4.07,3.06,2.90,3.66,3.66,3.39,3.63,3.34,3.24,1.49,1.46,1.86,1.49,1.46,1.49,1.46,1.46,3.66
11369,PIN GNS TROCAR 1/8 X 5,115.79,86.98,82.60,104.22,104.22,96.34,103.41,95.15,92.25,42.26,41.45,52.96,42.26,41.45,42.26,41.45,41.45,104.22
11372,LENS SN60WF 8.5,689.28,517.72,491.66,620.35,620.35,573.49,615.52,566.38,549.11,251.59,246.76,315.28,251.59,246.76,251.59,246.76,246.76,620.35
11373,DRESSING XTRASORB 4 X 5,17.40,13.07,12.41,15.66,15.66,14.47,15.54,14.30,13.87,6.35,6.23,7.96,6.35,6.23,6.35,6.23,6.23,15.66
11377,BELT GAIT NAVY BLUE 54,33.90,25.47,24.18,30.51,30.51,28.21,30.27,27.86,27.01,12.37,12.14,15.51,12.37,12.14,12.37,12.14,12.14,30.51
11378,PLATE 3.5M HUM 2-HOLE 91M LT,3100.22,2328.57,2211.38,2790.20,2790.20,2579.38,2768.50,2547.45,2469.76,1131.58,1109.88,1418.04,1131.58,1109.88,1131.58,1109.88,1109.88,2790.20
11383,STENT POLARIS 7 X 28,794.49,596.74,566.71,715.04,715.04,661.01,709.48,652.83,632.92,289.99,284.43,363.40,289.99,284.43,289.99,284.43,284.43,715.04
11390,GII OXIN P/S FEM LEFT SZ 3,5768.62,4332.81,4114.76,5191.76,5191.76,4799.49,5151.38,4740.07,4595.51,2105.55,2065.17,2638.57,2105.55,2065.17,2105.55,2065.17,2065.17,5191.76
11393,TENDON TIBIALIS ANTERIOR FROZE,3692.40,2773.36,2633.79,3323.15,3323.15,3072.07,3297.31,3034.04,2941.51,1347.73,1321.88,1688.90,1347.73,1321.88,1347.73,1321.88,1321.88,3323.15
11395,CUTTER FLIP 8.5MM,1019.02,765.39,726.87,917.12,917.12,847.82,909.99,837.34,811.79,371.94,364.81,466.10,371.94,364.81,371.94,364.81,364.81,917.12
11396,TIGHTROPE ACL RT,1070.16,803.80,763.35,963.14,963.14,890.37,955.66,879.35,852.53,390.61,383.12,489.49,390.61,383.12,390.61,383.12,383.12,963.14
11398,WAFER DURAHESIVE 2.25 FLANGE,12.05,9.06,8.60,10.85,10.85,10.03,10.76,9.90,9.60,4.40,4.31,5.51,4.40,4.31,4.40,4.31,4.31,10.85
11404,BOWL VACUUM MIXING W/ADAPTER,422.35,317.23,301.27,380.12,380.12,351.40,377.17,347.05,336.46,154.16,151.20,193.18,154.16,151.20,154.16,151.20,151.20,380.12
11409,SCREW BIO-COMP TENO 7MM X 10MM,843.73,633.72,601.84,759.36,759.36,701.98,753.45,693.30,672.15,307.96,302.06,385.92,307.96,302.06,307.96,302.06,302.06,759.36
11411,BOWL QUICK-VAC MIXING SINGLE,422.35,317.23,301.27,380.12,380.12,351.40,377.17,347.05,336.46,154.16,151.20,193.18,154.16,151.20,154.16,151.20,151.20,380.12
11415,BLADE REAMER PATELLA SIZE 46,993.11,745.92,708.39,893.80,893.80,826.27,886.84,816.04,791.15,362.49,355.53,454.25,362.49,355.53,362.49,355.53,355.53,893.80
11417,BLADE DBL STRYKER 12.7X76X0.97,638.10,479.27,455.16,574.29,574.29,530.90,569.83,524.33,508.34,232.91,228.44,291.87,232.91,228.44,232.91,228.44,228.44,574.29
11421,SHEET FLAT 10CM X 15CM,960.60,721.50,685.19,864.54,864.54,799.22,857.81,789.32,765.25,350.62,343.89,439.38,350.62,343.89,350.62,343.89,343.89,864.54
11426,LGN PS HI FLEX XLPE SZ 7-8 9MM,1413.46,1061.65,1008.23,1272.12,1272.12,1176.00,1262.23,1161.44,1126.02,515.91,506.02,646.52,515.91,506.02,515.91,506.02,506.02,1272.12
11442,SNARE EXACTO OPC,142.69,107.17,101.77,128.42,128.42,118.72,127.42,117.25,113.68,52.08,51.08,65.27,52.08,51.08,52.08,51.08,51.08,128.42
11443,SNARE TRAXTION OPC,136.98,102.89,97.71,123.28,123.28,113.97,122.32,112.56,109.12,50.00,49.04,62.65,50.00,49.04,50.00,49.04,49.04,123.28
11444,PLATE 2.0MM LCP 4-HOLE 31MM,782.61,587.82,558.24,704.35,704.35,651.13,698.87,643.07,623.46,285.65,280.17,357.97,285.65,280.17,285.65,280.17,280.17,704.35
11448,PLATE CONDYLAR 2.0M 7-HOLE,1489.02,1118.41,1062.12,1340.12,1340.12,1238.86,1329.69,1223.53,1186.21,543.49,533.07,681.08,543.49,533.07,543.49,533.07,533.07,1340.12
11451,SCREW CORTEX 2.0MM 8MM,249.19,187.17,177.75,224.28,224.28,207.33,222.53,204.77,198.52,90.95,89.21,113.98,90.95,89.21,90.95,89.21,89.21,224.28
11452,SCREW CORTEX 2.0MM 9MM  201.,264.38,198.58,188.58,237.94,237.94,219.96,236.09,217.24,210.61,96.50,94.65,120.93,96.50,94.65,96.50,94.65,94.65,237.94
11453,SCREW CORTEX 2.0MM 10MM,264.38,198.58,188.58,237.94,237.94,219.96,236.09,217.24,210.61,96.50,94.65,120.93,96.50,94.65,96.50,94.65,94.65,237.94
11455,SCREW CORTEX 2.0MM 12MM,264.38,198.58,188.58,237.94,237.94,219.96,236.09,217.24,210.61,96.50,94.65,120.93,96.50,94.65,96.50,94.65,94.65,237.94
11457,SCREW CORTEX 2.0MM 14MM,264.38,198.58,188.58,237.94,237.94,219.96,236.09,217.24,210.61,96.50,94.65,120.93,96.50,94.65,96.50,94.65,94.65,237.94
11460,SCREW CORTEX 2.0MM 20MM,256.67,192.78,183.08,231.00,231.00,213.55,229.21,210.91,204.48,93.68,91.89,117.40,93.68,91.89,93.68,91.89,91.89,231.00
11463,SCREW CORTEX 2.0MM 26MM,249.19,187.17,177.75,224.28,224.28,207.33,222.53,204.77,198.52,90.95,89.21,113.98,90.95,89.21,90.95,89.21,89.21,224.28
11475,SCREW LOCKING 2.0MM 10MM,849.80,638.29,606.16,764.83,764.83,707.04,758.88,698.29,676.98,310.18,304.23,388.70,310.18,304.23,310.18,304.23,304.23,764.83
11491,T-PLATE 2.0MM LCP,1123.75,844.05,801.57,1011.38,1011.38,934.96,1003.51,923.38,895.23,410.17,402.30,514.00,410.17,402.30,410.17,402.30,402.30,1011.38
11509,T-PLATE 2.4MM LCP,1411.88,1060.47,1007.09,1270.69,1270.69,1174.68,1260.81,1160.14,1124.77,515.34,505.45,645.79,515.34,505.45,515.34,505.45,505.45,1270.69
11531,SCREW CORTEX 2.7MM 16MM 202.876,272.48,204.66,194.36,245.23,245.23,226.70,243.33,223.90,217.07,99.46,97.55,124.63,99.46,97.55,99.46,97.55,97.55,245.23
11533,SCREW CORTEX 2.7MM 20MM,171.23,128.61,122.14,154.11,154.11,142.46,152.90,140.69,136.40,62.50,61.30,78.32,62.50,61.30,62.50,61.30,61.30,154.11
11535,SCREW CORTEX 2.7MM 24MM,256.78,192.87,183.15,231.10,231.10,213.64,229.30,211.00,204.56,93.72,91.93,117.45,93.72,91.93,93.72,91.93,91.93,231.10
11536,SCREW CORTEX 2.7MM 26MM,256.78,192.87,183.15,231.10,231.10,213.64,229.30,211.00,204.56,93.72,91.93,117.45,93.72,91.93,93.72,91.93,91.93,231.10
11538,SCREW CORTEX 2.7MM 28MM,256.78,192.87,183.15,231.10,231.10,213.64,229.30,211.00,204.56,93.72,91.93,117.45,93.72,91.93,93.72,91.93,91.93,231.10
11541,SCREW CORTEX 2.7MM 34MM,264.48,198.65,188.66,238.04,238.04,220.05,236.18,217.33,210.70,96.54,94.68,120.97,96.54,94.68,96.54,94.68,94.68,238.04
11566,DRILL BIT 2.0MM QC 65MM,535.31,402.07,381.84,481.78,481.78,445.38,478.03,439.87,426.45,195.39,191.64,244.85,195.39,191.64,195.39,191.64,191.64,481.78
11567,DRILL BIT 1.5MM QC 96MM,1135.18,852.63,809.72,1021.66,1021.66,944.47,1013.72,932.78,904.33,414.34,406.39,519.23,414.34,406.39,414.34,406.39,406.39,1021.66
11569,DRILL GUIDE 1.5MM,951.66,714.79,678.82,856.49,856.49,791.79,849.84,781.98,758.14,347.36,340.69,435.29,347.36,340.69,347.36,340.69,340.69,856.49
11601,PIN BENDING 2.4M LOCKING PLATE,1041.52,782.29,742.91,937.36,937.36,866.55,930.07,855.82,829.72,380.15,372.86,476.39,380.15,372.86,380.15,372.86,372.86,937.36
11614,SCREW LOCKING 2.0MM STAR 8MM,800.99,601.62,571.34,720.89,720.89,666.42,715.28,658.17,638.10,292.36,286.75,366.37,292.36,286.75,292.36,286.75,286.75,720.89
11615,SCREW LOCKING 2.0MM STAR 9MM,657.97,494.20,469.33,592.17,592.17,547.43,587.57,540.65,524.16,240.16,235.55,300.96,240.16,235.55,240.16,235.55,235.55,592.17
11617,SCREW LOCKING 2.0MM STAR 11MM,849.80,638.29,606.16,764.83,764.83,707.04,758.88,698.29,676.98,310.18,304.23,388.70,310.18,304.23,310.18,304.23,304.23,764.83
11618,SCREW LOCKING 2.0MM STAR 12MM,849.80,638.29,606.16,764.83,764.83,707.04,758.88,698.29,676.98,310.18,304.23,388.70,310.18,304.23,310.18,304.23,304.23,764.83
11620,SCREW LOCKING 2.0MM STAR 14MM,849.80,638.29,606.16,764.83,764.83,707.04,758.88,698.29,676.98,310.18,304.23,388.70,310.18,304.23,310.18,304.23,304.23,764.83
11621,SCREW LOCKING 2.0MM STAR 16MM,800.99,601.62,571.34,720.89,720.89,666.42,715.28,658.17,638.10,292.36,286.75,366.37,292.36,286.75,292.36,286.75,286.75,720.89
11623,SCREW CORTEX 2.4MM T8 STAR 9MM,379.09,284.73,270.40,341.18,341.18,315.41,338.53,311.50,301.99,138.37,135.71,173.40,138.37,135.71,138.37,135.71,135.71,341.18
11624,SCREW CORTEX 2.4MM T8 STAR 11M,390.46,293.27,278.51,351.42,351.42,324.86,348.68,320.84,311.06,142.52,139.78,178.60,142.52,139.78,142.52,139.78,139.78,351.42
11641,SCREW 1.5MM LOCKING T4 STAR 8M,764.30,574.06,545.17,687.87,687.87,635.89,682.52,628.02,608.87,278.97,273.62,349.59,278.97,273.62,278.97,273.62,273.62,687.87
11643,SCREW 1.5M LOCKING T4 STAR 10M,764.30,574.06,545.17,687.87,687.87,635.89,682.52,628.02,608.87,278.97,273.62,349.59,278.97,273.62,278.97,273.62,273.62,687.87
11645,SCREW 1.5M LOCKING T4 STAR 12M,764.30,574.06,545.17,687.87,687.87,635.89,682.52,628.02,608.87,278.97,273.62,349.59,278.97,273.62,278.97,273.62,273.62,687.87
11657,SCREW 1.5MM CORTEX T4 STAR 9MM,324.30,243.59,231.33,291.88,291.88,269.82,289.60,266.48,258.35,118.37,116.10,148.33,118.37,116.10,118.37,116.10,116.10,291.88
11677,DRILL BIT 1.1MM MQC 75MM,681.08,511.56,485.82,612.97,612.97,566.65,608.20,559.63,542.57,248.59,243.83,311.53,248.59,243.83,248.59,243.83,243.83,612.97
11678,DRILL BIT 1.5MM MINI QC 65MM,519.72,390.36,370.72,467.75,467.75,432.40,464.11,427.06,414.03,189.70,186.06,237.72,189.70,186.06,189.70,186.06,186.06,467.75
11684,LENS SN60WF 15.5,689.28,517.72,491.66,620.35,620.35,573.49,615.52,566.38,549.11,251.59,246.76,315.28,251.59,246.76,251.59,246.76,246.76,620.35
11691,PUSHLOCK PEEK 2.9MM X 15.5MM,865.64,650.19,617.47,779.08,779.08,720.22,773.02,711.30,689.61,315.96,309.90,395.94,315.96,309.90,315.96,309.90,309.90,779.08
11692,FIBERLINK,408.10,306.52,291.10,367.29,367.29,339.54,364.43,335.34,325.11,148.96,146.10,186.66,148.96,146.10,148.96,146.10,146.10,367.29
11695,RT SLEEVE GEL CARPAL,111.06,83.42,79.22,99.95,99.95,92.40,99.17,91.26,88.47,40.54,39.76,50.80,40.54,39.76,40.54,39.76,39.76,99.95
11696,LEFT SLEEVE GEL CARPAL,111.06,83.42,79.22,99.95,99.95,92.40,99.17,91.26,88.47,40.54,39.76,50.80,40.54,39.76,40.54,39.76,39.76,99.95
11697,SLIPOVER HEEL ELBOW LRG X LRG,71.74,53.88,51.17,64.56,64.56,59.68,64.06,58.95,57.15,26.19,25.68,32.81,26.19,25.68,26.19,25.68,25.68,64.56
11701,R3 20DEG XLPE LNR 40MM X 560D,1019.02,765.39,726.87,917.12,917.12,847.82,909.99,837.34,811.79,371.94,364.81,466.10,371.94,364.81,371.94,364.81,364.81,917.12
11710,LENS SN60WF 25.0,689.28,517.72,491.66,620.35,620.35,573.49,615.52,566.38,549.11,251.59,246.76,315.28,251.59,246.76,251.59,246.76,246.76,620.35
11712,X-SM TRIGGER FINGER SOLUTION,46.86,35.19,33.43,42.17,42.17,38.99,41.85,38.51,37.34,17.10,16.78,21.43,17.10,16.78,17.10,16.78,16.78,42.17
11713,SM TRIGGER FINGER SOLUTION,52.40,39.35,37.38,47.15,47.15,43.59,46.79,43.06,41.74,19.13,18.76,23.97,19.13,18.76,19.13,18.76,18.76,47.15
11714,SOCK AID MOLDED,29.40,22.08,20.97,26.46,26.46,24.47,26.26,24.16,23.42,10.73,10.53,13.45,10.73,10.53,10.73,10.53,10.53,26.46
11715,REACHER PATIENT,49.94,37.51,35.62,44.95,44.95,41.56,44.60,41.04,39.78,18.23,17.88,22.84,18.23,17.88,18.23,17.88,17.88,44.95
11725,ROLL ON BODY ADHESIVE 2 OZ,37.10,27.86,26.46,33.38,33.38,30.87,33.12,30.48,29.55,13.54,13.28,16.97,13.54,13.28,13.54,13.28,13.28,33.38
11730,PANTS PJ LONG PANTS XX-LARGE,56.57,42.48,40.35,50.91,50.91,47.06,50.51,46.48,45.06,20.65,20.25,25.88,20.65,20.25,20.65,20.25,20.25,50.91
11733,RING TENSION CAPSULAR TYPE 10C,646.52,485.60,461.16,581.87,581.87,537.90,577.34,531.24,515.04,235.98,231.45,295.72,235.98,231.45,235.98,231.45,231.45,581.87
11748,T TUBES RICHARDS LONG 12MM,121.32,91.12,86.54,109.19,109.19,100.93,108.34,99.68,96.64,44.28,43.43,55.49,44.28,43.43,44.28,43.43,43.43,109.19
11764,DRESSING STRATASORB 6 X 6,7.77,5.83,5.54,6.99,6.99,6.47,6.94,6.39,6.19,2.84,2.78,3.55,2.84,2.78,2.84,2.78,2.78,6.99
11776,HEAD MOD VERSA 42 X 18 X 46,3027.70,2274.11,2159.65,2724.94,2724.94,2519.05,2703.74,2487.86,2411.99,1105.11,1083.92,1384.87,1105.11,1083.92,1105.11,1083.92,1083.92,2724.94
11783,SCREW NON-LOCK HEX 3.5M X 16M,753.40,565.87,537.40,678.06,678.06,626.83,672.79,619.07,600.19,274.99,269.72,344.61,274.99,269.72,274.99,269.72,269.72,678.06
11785,SCREW LOCKING HEX 3.5M X 12M,662.58,497.67,472.62,596.33,596.33,551.27,591.69,544.45,527.84,241.84,237.20,303.06,241.84,237.20,241.84,237.20,237.20,596.33
11800,BLADE PATELLA REAM PILOT SZ 51,993.11,745.92,708.39,893.80,893.80,826.27,886.84,816.04,791.15,362.49,355.53,454.25,362.49,355.53,362.49,355.53,355.53,893.80
11804,HOLMIUM LASER,1372.56,1030.93,979.05,1235.30,1235.30,1141.97,1225.69,1127.84,1093.43,500.98,491.38,627.81,500.98,491.38,500.98,491.38,491.38,1235.30
11806,NEEDLE BLOCK REGIONAL 20GA X 6,86.08,64.66,61.40,77.47,77.47,71.62,76.87,70.73,68.57,31.42,30.82,39.37,31.42,30.82,31.42,30.82,30.82,77.47
11807,PLASMA TURP - THIN LOOP,1055.55,792.82,752.92,950.00,950.00,878.22,942.60,867.34,840.89,385.28,377.89,482.81,385.28,377.89,385.28,377.89,377.89,950.00
11809,POSTERIOR TIBIAL TENDON GRAFT,3692.40,2773.36,2633.79,3323.15,3323.15,3072.07,3297.31,3034.04,2941.51,1347.73,1321.88,1688.90,1347.73,1321.88,1347.73,1321.88,1321.88,3323.15
11813,22G 6FR NEEDLE ENDO,285.38,214.34,203.56,256.84,256.84,237.43,254.84,234.49,227.34,104.16,102.17,130.53,104.16,102.17,104.16,102.17,102.17,256.84
11816,SCREW LOCKING PER 3.5MM X 34MM,805.32,604.87,574.43,724.80,724.80,670.03,719.15,661.73,641.55,293.94,288.30,368.35,293.94,288.30,293.94,288.30,288.30,724.80
11822,DRILL STANDARD 2.7MM,958.86,720.20,683.96,862.97,862.97,797.77,856.26,787.89,763.87,349.98,343.27,438.58,349.98,343.27,349.98,343.27,343.27,862.97
11824,DRILL BIT QUICK 2.5M X 110M,593.59,445.85,423.40,534.23,534.23,493.87,530.08,487.75,472.88,216.66,212.51,271.51,216.66,212.51,216.66,212.51,212.51,534.23
11825,KWIRE TROCAR FRT 1.25M X 150M,63.93,48.02,45.60,57.53,57.53,53.19,57.09,52.53,50.93,23.33,22.89,29.24,23.33,22.89,23.33,22.89,22.89,57.53
11829,BUTTON BICEPS 2.6MM X 12MM,770.68,578.86,549.72,693.62,693.62,641.20,688.22,633.27,613.96,281.30,275.90,352.51,281.30,275.90,281.30,275.90,275.90,693.62
11838,GII OXIN P/S FEMORAL LEFT SZ 4,5768.62,4332.81,4114.76,5191.76,5191.76,4799.49,5151.38,4740.07,4595.51,2105.55,2065.17,2638.57,2105.55,2065.17,2105.55,2065.17,2065.17,5191.76
11839,IMPLANTED LEAD C1778,5533.07,4155.89,3946.74,4979.76,4979.76,4603.52,4941.03,4546.53,4407.87,2019.57,1980.84,2530.83,2019.57,1980.84,2019.57,1980.84,1980.84,4979.76
11840,IMPLANT NEUROSTIMULATOR LEAD,17402.52,13071.03,12413.21,15662.26,15662.26,14478.89,15540.45,14299.65,13863.54,6351.92,6230.10,7959.91,6351.92,6230.10,6351.92,6230.10,6230.10,15662.26
11841,PATIENT PROGRAMMERS C1787,2078.15,1560.89,1482.34,1870.34,1870.34,1729.02,1855.79,1707.62,1655.54,758.52,743.98,950.55,758.52,743.98,758.52,743.98,743.98,1870.34
11842,LEAD INTRODUCER C1894,748.77,562.40,534.09,673.89,673.89,622.98,668.65,615.26,596.50,273.30,268.06,342.49,273.30,268.06,273.30,268.06,268.06,673.89
11843,ACCESSORIES MEDTRONIC 37092,456.60,342.95,325.70,410.95,410.95,379.89,407.74,375.19,363.74,166.66,163.46,208.85,166.66,163.46,166.66,163.46,163.46,410.95
11846,ULTRASLING III X-LARGE BLACK,277.43,208.37,197.89,249.68,249.68,230.82,247.75,227.97,221.01,101.26,99.32,126.90,101.26,99.32,101.26,99.32,99.32,249.68
11847,GENERATOR RENTAL,1070.16,803.80,763.35,963.14,963.14,890.37,955.66,879.35,852.53,390.61,383.12,489.49,390.61,383.12,390.61,383.12,383.12,963.14
11858,GII OXIN P/S FEM LEFT SZ 8,5768.62,4332.81,4114.76,5191.76,5191.76,4799.49,5151.38,4740.07,4595.51,2105.55,2065.17,2638.57,2105.55,2065.17,2105.55,2065.17,2065.17,5191.76
11860,SLEEVE TITAN MOD HEAD 4M SHORT,1130.10,848.82,806.09,1017.09,1017.09,940.23,1009.17,928.60,900.28,412.49,404.58,516.91,412.49,404.58,412.49,404.58,404.58,1017.09
11863,SM RIGHT GLOVE COMPRESSION,373.79,280.75,266.62,336.41,336.41,310.99,333.79,307.14,297.78,136.43,133.82,170.97,136.43,133.82,136.43,133.82,133.82,336.41
11865,MED RIGHT GLOVE COMPRESSION,373.79,280.75,266.62,336.41,336.41,310.99,333.79,307.14,297.78,136.43,133.82,170.97,136.43,133.82,136.43,133.82,133.82,336.41
11867,LRG RIGHT GLOVE COMPRESSION,373.79,280.75,266.62,336.41,336.41,310.99,333.79,307.14,297.78,136.43,133.82,170.97,136.43,133.82,136.43,133.82,133.82,336.41
